"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/2000/01/rdf-schema#label","Samiam"
"http://hu.dbpedia.org/resource/Samiam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Samiam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Samiam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/wikiPageID",1683485
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/wikiPageRevisionID",22334942
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/wikiPageExternalLink","https://riotfest.org/2018/03/autodiscography-loobkoff/"
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/samiam-mn0000244073/biography"
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punkrocktheory.com/interviews/turning-30-samiam/"
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.westword.com/music/samiam-saw-bon-jovi-play-small-club-thought-he-would-never-be-big-8860441"
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_us/article/d7pb9z/samiam-reflects-on-their-weird-indefinable-career"
"http://hu.dbpedia.org/resource/Samiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Samiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/abstract","A Samiam amerikai punkegyüttes. 1988-ban alakult a kaliforniai Berkeley-ben. Az együttes az Isocracy nevű zenei társulat feloszlása után alakult. A Samiam punk-rockot, post-hardcore-t, emo-t és pop punkot játszik. Első nagylemezük 1990-ben jelent meg. A zenekar bejelentette, hogy új stúdióalbumon dolgozik."
"http://hu.dbpedia.org/resource/Samiam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samiam?oldid=22334942&ns=0"
"http://hu.dbpedia.org/resource/Samiam","http://dbpedia.org/ontology/wikiPageLength",2194
"http://hu.dbpedia.org/resource/Samiam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samiam"
"http://hu.wikipedia.org/wiki/Samiam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samiam"
