"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1991-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1991-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1993-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1999-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2000-es_futsal-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2004-es_futsal-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2008-as_futsal-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2009-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_futsal-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013-as_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_férfi_CONCACAF_olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_5._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2020-as_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Fiú_labdarúgótorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Guatemalai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_labdarúgás"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",675049
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",19070689
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","Guatemalai labdarúgó-szövetség (spanyolul: Federación Nacional de Fútbol)"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guatemalai_labdarúgó-szövetség?oldid=19070689&ns=0"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guatemalai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Stade_Moulay_Abdallah","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
"http://hu.wikipedia.org/wiki/Guatemalai_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-szövetség"
