"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yoro_megye","http://www.w3.org/2000/01/rdf-schema#label","Yoro megye"
"http://hu.dbpedia.org/resource/Yoro_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02png0"
"http://hu.dbpedia.org/resource/Yoro_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Yoro_megye","http://dbpedia.org/ontology/wikiPageID",1118863
"http://hu.dbpedia.org/resource/Yoro_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22514207
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hondurasi_megye_infobox"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Yoro"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Yoro"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/teljesNév","Yoro megye"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/terület",7717
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/térkép","Yoro in Honduras.svg"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/népsűrűség",60.31
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Eddy_Chacón"
"http://hu.dbpedia.org/resource/Yoro_megye","http://hu.dbpedia.org/property/községekSzáma",11
"http://hu.dbpedia.org/resource/Yoro_megye","http://dbpedia.org/ontology/abstract","Yoro Honduras egyik megyéje. Az 1825. június 28-án létrejött megye az ország középpontjától kissé északra terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Yoro_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yoro_megye?oldid=22514207&ns=0"
"http://hu.dbpedia.org/resource/Yoro_megye","http://dbpedia.org/ontology/wikiPageLength",3395
"http://hu.dbpedia.org/resource/Yoro_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yoro_megye"
"http://hu.wikipedia.org/wiki/Yoro_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yoro_megye"
