"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://www.w3.org/2000/01/rdf-schema#label","Danielle Collins"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://dbpedia.org/ontology/wikiPageID",1605542
"http://hu.dbpedia.org/resource/Danielle_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",23618676
"http://hu.dbpedia.org/resource/Danielle_Collins","http://xmlns.com/foaf/0.1/name","Danielle Collins"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/kép","Collins US16  .jpg"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/képaláírás","Danielle Collins"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/név","Danielle Collins"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/lakóhely","St. Petersburg, Florida"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/australianOpen","Elődöntő"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/eredményekEgyesben",153
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/eredményekPárosban",13
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/profiKarrierKezdete",2016
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/rolandGarros","Negyeddöntő"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",1
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/usOpenPárosban",3
