"subject","predicate","object"
"http://hu.dbpedia.org/resource/69_Love_Songs","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/69_Love_Songs","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/A_Friend_in_London","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Alphabeat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Alphabeat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/An_Introduction_to_Ellie_Goulding","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/An_Introduction_to_Ellie_Goulding","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Andy_Ross","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Andy_Ross","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Belle_&_Sebastian","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Daniel_Powter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Daniel_Powter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Darklands","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Darklands","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Drivers_License","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/EZ_Basic","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Ellie_Goulding","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Ellie_Goulding","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Elliott_Smith","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Elliott_Smith","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Ezra_Koenig","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Ezra_Koenig","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Feist_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
