"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/2000/01/rdf-schema#label","I. Douce provence-i grófnő"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsqpr"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1080-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1127-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://dbpedia.org/ontology/wikiPageID",869380
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://dbpedia.org/ontology/wikiPageRevisionID",18265622
"http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő","http://xmlns.com/foaf/0.1/name","I. Douce provence-i grófnő"
