"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ablak-Zsiráf","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mérei_Ferenc"
"http://hu.dbpedia.org/resource/Bagdy_Emőke","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Mérei_Ferenc"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Mérei Ferenc"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmh2bq"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstudósok"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
