"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)","http://dbpedia.org/ontology/wikiPageID",78797
"http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)","http://dbpedia.org/ontology/wikiPageRevisionID",2399816
"http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számok_(100-199)?oldid=2399816&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Számok_(100-as)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(100-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(110-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(120-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(130-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(140-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(150-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(160-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(170-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(180-asok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(190-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(100-199)"
