"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://www.w3.org/2000/01/rdf-schema#label","Stop Crying Your Heart Out"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://dbpedia.org/ontology/wikiPageID",1773547
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://dbpedia.org/ontology/wikiPageRevisionID",23889499
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cfo1pS4L2Zk"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Heathen_Chemistry"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://hu.dbpedia.org/property/bOldal","Shout It Out Loud"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://hu.dbpedia.org/property/bOldal","Thank You for the Good Times"
"http://hu.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://hu.dbpedia.org/property/cím","Stop Crying Your Heart Out"
