"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/2000/01/rdf-schema#label","Sammy N’Djock"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbp48"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antalyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fethiyespor_labdarúgói"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/wikiPageID",1106722
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/wikiPageRevisionID",17975396
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/52456/Sammy_Ndjock.html"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/kép","Sammy Ndjock 2012.jpg"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/név","Sammy N'Djock"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/teljesNév","Sammy N'Djock"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fethiyespor"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Fethiyespor"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/klubOrszág","török"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/klubfriss",2013-10-13
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/válfriss",2014-06-10
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/válogatottOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/abstract","Sammy N'Djock (Yaoundé, 1990. február 25. –) kameruni válogatott labdarúgó, jelenleg kölcsönben a játékosa. Posztját tekintve kapus."
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/birthName","Sammy N'Djock"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Fethiyespor"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fethiyespor"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sammy_N’Djock?oldid=17975396&ns=0"
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Sammy_N’Djock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sammy_N’Djock"
"http://hu.dbpedia.org/resource/Sammy_N'Djock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sammy_N’Djock"
"http://hu.wikipedia.org/wiki/Sammy_N’Djock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sammy_N’Djock"
