"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://www.w3.org/2000/01/rdf-schema#label","Odaát (3. évad)"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dbb2"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://dbpedia.org/ontology/wikiPageID",250963
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23608050
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odaát"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/csatorna",22
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Supernatural - Third Season"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Bad Day at Black Rock"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","The Magnificent Seven"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","No Rest for the Wicked"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Ghostfacers"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","The Kids Are Alright"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Sin City"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Dream a Little Dream of Me"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Bedtime Stories"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Red Sky At Morning"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Mystery Spot"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Time Is On My Side"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Jus In Bello"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Malleus Maleficarum"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","A Very Supernatural Christmas"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Fresh Blood"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Long-Distance Call"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiSugárzás",2008
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiSugárzás",2007
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--12-13"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--11-01"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--11-08"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--11-15"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jensen_Ackles"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jared_Padalecki"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/háttérszín","black"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/imdbId",460681
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/játékidő","kb. 45 perc epizódonként"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/kép","Supnat_title_s3.jpg"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Pokoljárás"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_kísértethajó"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Álom,_álom,_rémes_álom"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Távolsági_hívás"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Esti_mese_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Démonok_márpedig_vannak"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_gyerekek_jól_vannak_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Friss_vér_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_bűn_városa"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Időcsapda"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Az_örök_élet_titka"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_karácsony_odaát_van"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Végzetes_boszorkák"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_hét_halálos_bűn"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Mágikus_balszerencse"
"http://hu.dbpedia.org/resource/Odaát_(3._évad)","http://hu.dbpedia.org/property/magyarSugárzás",2011
