"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Brit és ír költők, írók listája"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",99257
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22782543
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista Anglia, Skócia, Wales és Írország angol nyelvű irodalmának ismertebb képviselőit tartalmazza betűrendes névsorban. A nevek mellett az évszám segít a tájékozódásban, és az esetlegesen megegyező nevű alkotók azonosításában:"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_és_ír_költők,_írók_listája?oldid=22782543&ns=0"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",9664
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_és_ír_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Brit_és_ír_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája"
