"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/2000/01/rdf-schema#label","Hochgolling"
"http://hu.dbpedia.org/resource/Hochgolling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Hochgolling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hochgolling","http://dbpedia.org/ontology/wikiPageID",1432975
"http://hu.dbpedia.org/resource/Hochgolling","http://dbpedia.org/ontology/wikiPageRevisionID",19931575
"http://hu.dbpedia.org/resource/Hochgolling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hochgolling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hochgolling","http://hu.dbpedia.org/property/magasság",2862
"http://hu.dbpedia.org/resource/Hochgolling","http://hu.dbpedia.org/property/elsőMegmászás",1791
"http://hu.dbpedia.org/resource/Hochgolling","http://dbpedia.org/ontology/abstract","A Hochgolling (2863 m) a egyik csúcsa. Ausztriában található, Salzburg és Stájerország határán, közel a Schladming sípályához. Ez az Alacsony-Tauern legmagasabb hegycsúcsa. A hegy viszonylag alacsony az alpesi szabványokhoz képest, de még így is magasabb összes szomszédjánál. A csúcsról egy hosszú gerinc lejt dél felé, mely a Göriach- és a Lessach-völgyet választja el egymástól. Északi fala csaknem 1200 m magas, míg a többi fala sokkal kíméletesebb. Tiszta időben a csúcs gyönyörű kilátást nyújt a hatalmas Magas-Tauern jeges csúcsaira, a Júliai-Alpokra, valamint délre a Kamniki-Alpok és a Karavankák láthatók. A hegycsúcs meghódítására az északi oldalról van lehetőség, melynek elején gyönyörű zöld fű, patakok és tarka hegyek vesznek körül. A parkolóból kb. 2-3 óra gyaloglás a Gollinghütteig (1642 m), ahol lehetőség van éjszakázásra. Innen még kb. 4-5 óra a csúcs. Pár óra gyaloglás után elérjük Gollingwickelt. Csodálatos hely: zöld fű, égbe törő sziklatornyok, legelésző állatok. Innen már csak 3 óra a csúcs. A hágóra érve két út közül lehet választani: 
* Nordwestgrad: Északnyugati gerincen halad végig. Határozott mozgáskoordinációt és szédülésmentességet igényel. Az út nagyrészt UIAA II nehézségű, de helyenként akár UIAA III is lehet, ami már komoly kapaszkodást igényel. 
* Normalanstieg vagy Historischer Weg (Történelmi út): Az út nehézsége UIAA I, amely nem túl nehéz, viszont magashegyi tapasztalatot igényel. A csúcsot vaskereszt jelöli. Itt kitárulkozik előttünk a gyönyörű kilátás. 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Hochgolling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hochgolling?oldid=19931575&ns=0"
"http://hu.dbpedia.org/resource/Hochgolling","http://dbpedia.org/ontology/wikiPageLength",3225
"http://hu.dbpedia.org/resource/Hochgolling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hochgolling"
"http://hu.wikipedia.org/wiki/Hochgolling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hochgolling"
