"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Fórum (együttes)"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/wikiPageID",213694
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23512602
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yrkB2pcfZM4"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bajaonline.hu/%3Fpage=content&content=zene&almenu=3&bovebben=310"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://xmlns.com/foaf/0.1/name","Fórum"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/date",20120701204559
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Fórum"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gay_Tamás"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/tagok","Jaszenovics Iván †"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/tagok","Mészáros Zsolt"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/tagok","Andrasics István"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://hu.dbpedia.org/property/url","http://bajaonline.hu/%3Fpage=content&content=zene&almenu=3&bovebben=310"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/abstract","A Fórum egy bajai együttes."
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gay_Tamás"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fórum_(együttes)?oldid=23512602&ns=0"
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Fórum_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fórum_(együttes)"
"http://hu.wikipedia.org/wiki/Fórum_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fórum_(együttes)"
