"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatád","http://www.w3.org/2000/01/rdf-schema#label","Csatád"
"http://hu.dbpedia.org/resource/Csatád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csatád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csatád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csatád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Csatád","http://dbpedia.org/ontology/wikiPageID",23186
"http://hu.dbpedia.org/resource/Csatád","http://dbpedia.org/ontology/wikiPageRevisionID",11331898
"http://hu.dbpedia.org/resource/Csatád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csát_(keresztnév)"
"http://hu.dbpedia.org/resource/Csatád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatád?oldid=11331898&ns=0"
"http://hu.dbpedia.org/resource/Csatád","http://dbpedia.org/ontology/wikiPageLength",249
"http://hu.dbpedia.org/resource/Csatád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatád"
"http://hu.wikipedia.org/wiki/Csatád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatád"
