"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/2000/01/rdf-schema#label","Bilzen"
"http://hu.dbpedia.org/resource/Bilzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017n_v"
"http://hu.dbpedia.org/resource/Bilzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_tartomány"
"http://hu.dbpedia.org/resource/Bilzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/wikiPageID",932012
"http://hu.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/wikiPageRevisionID",23477692
"http://hu.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208011739/http:/www.alden-biesen.be/enpaginas/index.php"
"http://hu.dbpedia.org/resource/Bilzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilzen.be/"
"http://hu.dbpedia.org/resource/Bilzen","http://xmlns.com/foaf/0.1/name","Bilzen"
"http://hu.dbpedia.org/resource/Bilzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bilzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Belga_település"
"http://hu.dbpedia.org/resource/Bilzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
