"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertrand_Roiné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok"
"http://hu.dbpedia.org/resource/Danijel_Šarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok"
"http://hu.dbpedia.org/resource/Rafael_Capote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok"
"http://hu.dbpedia.org/resource/Žarko_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Katari olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://dbpedia.org/ontology/wikiPageID",770546
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13419422
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katari_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katar_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Katari olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Katari_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katari_olimpikonok?oldid=13419422&ns=14"
