"subject","predicate","object"
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://www.w3.org/2000/01/rdf-schema#label","МЦСТ-R500S"
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpmps"
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://dbpedia.org/ontology/wikiPageID",1158969
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://dbpedia.org/ontology/wikiPageRevisionID",15462953
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MCST-R500S"
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/МЦСТ-R500S?oldid=15462953&ns=0"
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/МЦСТ-R500S"
"http://hu.wikipedia.org/wiki/МЦСТ-R500S","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/МЦСТ-R500S"
