"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://www.w3.org/2000/01/rdf-schema#label","Andó Maszahiro"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamba_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://dbpedia.org/ontology/wikiPageID",1301404
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://dbpedia.org/ontology/wikiPageRevisionID",20119992
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/ando_masahiro.html"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/18023/Masahiro_Ando.html"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_japán_CA-keret"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vegalta_Sendai"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Omiya_Ardija"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_F._Marinos"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/meccsek",115
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/válfriss",2015-01-01
