"subject","predicate","object"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://www.w3.org/2000/01/rdf-schema#label","VR Dm7 sorozat"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmc857"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://dbpedia.org/ontology/wikiPageID",747601
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870604
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Finnországban"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Valmet"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/hossz","16660.0"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/kép","VR Dm7.JPG"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/sorozatszám","VR Dm7 sorozat"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/gyártásban",1955
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",95
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1524.0"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/pályaszám",4020
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/darabszám",197
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","132.0"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/kerékátmérő","790.0"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/selejtezés",1988
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://hu.dbpedia.org/property/üresTömeg",17.2
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://dbpedia.org/ontology/abstract","A VR Dm7 sorozat egy finn dízelmotorvonat-sorozat volt. A gyártotta 1955 és 1963 között. Összesen 197 db készült belőle. Feladata volt az alacsony forgalmú vasúti mellékvonalakon a gőzmozdonyok által vontatott személyszállító vonatok kiváltása. A VR 1998-ban selejtezte a motorvonatokat."
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VR_Dm7_sorozat?oldid=22870604&ns=0"
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/VR_Dm7_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VR_Dm7_sorozat"
"http://hu.wikipedia.org/wiki/VR_Dm7_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VR_Dm7_sorozat"
