"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/2000/01/rdf-schema#label","Marija Szerhijivna Koritceva"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c43dl"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpikonok"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/wikiPageID",469095
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/wikiPageRevisionID",21876502
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://xmlns.com/foaf/0.1/name","Marija Koritceva"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/kép","Dushevina Koryttseva 2008.jpg"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/név","Marija Koritceva"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Harkov"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/eredményekEgyesben",224
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/eredményekPárosban",164
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/profiKarrierKezdete",2000
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",4
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 50"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 39"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://hu.dbpedia.org/property/összkereset","510.025"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/abstract","Marija Szerhijivna Koritceva (ukránul: Марія Сергіївна Коритцева; Kijev, 1985. május 25. –) ukrán teniszezőnő. 2000-ben kezdte profi pályafutását, eddig hat egyéni és tizenhét páros ITF-tornát nyert meg. Legjobb egyéni világranglista-helyezése ötvenedik volt, ezt 2008 augusztusában érte el."
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/plays","1.kör (2008)"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/salary","510.025"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Harkov"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marija_Szerhijivna_Koritceva?oldid=21876502&ns=0"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marija_Szerhijivna_Koritceva"
"http://hu.dbpedia.org/resource/Marija_Koritceva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva"
"http://hu.dbpedia.org/resource/Mariya_Koryttseva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva"
"http://hu.wikipedia.org/wiki/Marija_Szerhijivna_Koritceva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva"
