"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://www.w3.org/2000/01/rdf-schema#label","Ankhialoszi csata (708)"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279mqf"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bizánci_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:708"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://dbpedia.org/ontology/wikiPageID",548631
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://dbpedia.org/ontology/wikiPageRevisionID",21641655
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/dátum",708
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/eredmény","bolgár győzelem"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pomorje"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/konfliktus","Anchialusi csata"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/kontextus","bizánci–bolgár háború"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/kép","Battle of Anchialus .png"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/támadó","Bizánci Birodalom"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://hu.dbpedia.org/property/patancsnok","http://hu.dbpedia.org/resource/Tervel_bolgár_kán"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://dbpedia.org/ontology/abstract","Az ankhialoszi csata (bolgárul: Битката при Анхиало) 708-ban a bolgár mellett játszódott le é. sz. 42° 33′, k. h. 27° 39′."
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankhialoszi_csata_(708)?oldid=21641655&ns=0"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankhialoszi_csata_(708)"
"http://hu.dbpedia.org/resource/Anchialusi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)"
"http://hu.wikipedia.org/wiki/Ankhialoszi_csata_(708)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)"
