"subject","predicate","object"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/2000/01/rdf-schema#label","2229 Mezzarco"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7f_r"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://dbpedia.org/ontology/wikiPageID",535658
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://dbpedia.org/ontology/wikiPageRevisionID",23555589
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/aphélium",509904088
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/excentricitás",0.267
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/felszállóCsomó",272.288
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/félNagytengely",402592240
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/inklináció",12.749
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/közepesAnomália",93.028
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/név",2229
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/perihélium",295280391
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/perihéliumSzöge",31.52
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/periódus",4.41
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://hu.dbpedia.org/property/periódus",1612.53
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://dbpedia.org/ontology/abstract","A 2229 Mezzarco (ideiglenes jelöléssel 1977 RO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1977. szeptember 7-én."
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2229_Mezzarco?oldid=23555589&ns=0"
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/2229_Mezzarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2229_Mezzarco"
"http://hu.wikipedia.org/wiki/2229_Mezzarco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2229_Mezzarco"
