"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Népköztársaság (1918–1919)"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://dbpedia.org/ontology/wikiPageID",918848
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://dbpedia.org/ontology/wikiPageRevisionID",23429306
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/előd","Magyarországi Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/előd","Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/terület","km²,"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/térkép","Kingdom of Hungary in Europe 1929.png"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/utód","Magyar Királyság"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/utód","Magyarországi Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/címer","Kossuth Coat of Arms.svg"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/himnusz","Magyarország himnusza"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/címerSzócikke","Magyarország címere"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/előd1Zászló","Flag of Austria-Hungary 1869-1918.svg"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/hivatalosNyelvek","magyar, német, horvát, olasz, román, ruszin, szerb, szlovák, szlovén"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/kormányfő","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/kormányfő","http://hu.dbpedia.org/resource/Berinkey_Dénes"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/kormányfő","http://hu.dbpedia.org/resource/Friedrich_István"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://hu.dbpedia.org/property/kormányfő","miniszterelnök"
