"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://www.w3.org/2000/01/rdf-schema#label","Ki no Tomonori"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_m2r"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://dbpedia.org/ontology/wikiPageID",325844
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://dbpedia.org/ontology/wikiPageRevisionID",15294378
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://dbpedia.org/ontology/abstract","Ki no Tomonori (japánul: 紀友則, Hepburn-átírással: Ki no Tomonori) (?, 850 körül – ?, 906 és 915 között) japán költő. Ki no Curajuki unokaöccse volt. A klasszikus japán költészet „harminchat géniusza” (szandzsúrokkaszen) között tartották számon érzelmes hangvételű, kiforrott verselési technikáról és egyedi formakultúráról valló költeményeiért. Nagybátyja mellett részt vett a (’Régi és modern idők gyűjteménye’, 905 vagy 914) című versantológia összeállításában. A Kokinsú mellett a és a című antológiákban is fennmaradtak versei, emellett önálló gyűjteményes műve is jelent meg 907-ben Tomonori-sú (’Tomonori költeményei’) címen. Egyik költeménye (melynek a fordító, Kosztolányi Dezső a „Cseresznyefa” címet adta):"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ki_no_Tomonori?oldid=15294378&ns=0"
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Ki_no_Tomonori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ki_no_Tomonori"
"http://hu.wikipedia.org/wiki/Ki_no_Tomonori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ki_no_Tomonori"
