"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Ivanovics Kicsanov"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5wh3"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sinológusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudósok"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filológusok"
