"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongólia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Mongólia miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_politikai_élete"
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongolok"
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",331122
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21846719
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","Mongólia miniszterelnöke a legmagasabb tisztség a mongol kormányban. A miniszterelnököt a mongol parlament nevezi ki és bizalmatlansági indítvánnyal lehet eltávolítani. A miniszterelnöki tisztséget 1912-ben hozták létre, nem sokkal azután, hogy Mongólia kinyilvánította a Kínától való függetlenségét, amit ekkor még sok ország nem ismert el. Miután 1921-ben Mongólia másodszor is függetlenné vált, a hatalom a kommunista kezébe került, a miniszterelnök személyéről is ők döntöttek. Nem sokkal ezután a párt megalapította a Mongol Népköztársaságot, és a miniszterelnöki tisztséget felváltotta a „Népbiztosok Tanácsának Elnöke” cím. Ennek helyébe lépett 1946-ban a „Minisztertanács Elnöke” elnevezés. A miniszterelnöki tisztséget csak 1990-ben állították vissza, amikor a Forradalmi Néppárt fokozatosan elvesztette a hatalmat. Ennek ellenére a mongol miniszterelnököket 1912-től folyamatosan számozzák, tekintet nélkül a tisztség különböző neveire."
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongólia_miniszterelnökeinek_listája?oldid=21846719&ns=0"
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",7673
"http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongólia_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Mongólia_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongólia_miniszterelnökeinek_listája"
