"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nefrit","http://www.w3.org/2000/01/rdf-schema#label","Nefrit"
"http://hu.dbpedia.org/resource/Nefrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rpbz"
"http://hu.dbpedia.org/resource/Nefrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inoszilikátok"
"http://hu.dbpedia.org/resource/Nefrit","http://dbpedia.org/ontology/wikiPageID",226669
"http://hu.dbpedia.org/resource/Nefrit","http://dbpedia.org/ontology/wikiPageRevisionID",23872022
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/kép","Nephrite jordanow slaski.jpg"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/képaláírás","Nefrit Lengyelországból"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/név","Nefrit"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/szín","gyakran átlátszó, világos-sötétzöld, sárga-barna, fehér, szürke, fekete."
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/fény","üveges vagy zsíros"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/képlet","Ca25Si8O222"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/osztály","lánszilikátok, aktinolit-család"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/képződésiElv","tercier"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/ragyogás","tompa"
"http://hu.dbpedia.org/resource/Nefrit","http://hu.dbpedia.org/property/ultraibolyaFluoreszcencia","inert"
"http://hu.dbpedia.org/resource/Nefrit","http://dbpedia.org/ontology/abstract","A nefrit (Ca2(Mg, Fe)5Si8O22(OH)2.) (lapis nephriticus) egy féldrágakő, a kalciumban és magnéziumban gazdag egy változatának, az aktinolitnak finom szálú, össze-vissza kuszált szövődésű halmazata, tulajdonképpen tömött, rendkívül finoman szálas aktinolitpalának tekinthető. Szabad szemmel szerkezete finoman szemcsésnek vagy tömöttnek látszik."
"http://hu.dbpedia.org/resource/Nefrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nefrit?oldid=23872022&ns=0"
"http://hu.dbpedia.org/resource/Nefrit","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/Nefrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nefrit"
"http://hu.wikipedia.org/wiki/Nefrit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nefrit"
