"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Tóth László (labdarúgó, 1995)"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kazincbarcikai_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageID",1643665
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23597582
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1995-07-09/toth-laszlo.html"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/név","Tóth László"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazincbarcikai_SC"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Felcsút"
