"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Patton","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://www.w3.org/2000/01/rdf-schema#label","Luxembourg-i Amerikai Temető és Emlékhely"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://dbpedia.org/ontology/wikiPageID",1638148
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://dbpedia.org/ontology/wikiPageRevisionID",23144053
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitluxembourg.com/en/place/misc/american-military-cemetery-luxembourg-hamm"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abmc.gov/cemeteries-memorials/europe/luxembourg-american-cemetery"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/accessdate",2019-06-10
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/név","Luxembourg-i Amerikai Temető és Emlékhely"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/pozíciósTérkép","Luxemburg"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/publisher","American Battle Monuments Commission"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/publisher","Visit Luxembourg"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Luxembourg"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/title","Luxembourg American Cemetery"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/title","Luxembourg-Hamm, American Military Cemetery"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/url","https://www.visitluxembourg.com/en/place/misc/american-military-cemetery-luxembourg-hamm"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/url","https://www.abmc.gov/cemeteries-memorials/europe/luxembourg-american-cemetery"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/weboldal","www.abmc.gov/cemeteries-memorials/europe/luxembourg-american-cemetery"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/létrejötte","--12-29"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://hu.dbpedia.org/property/híresHalottak","http://hu.dbpedia.org/resource/George_Patton"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://dbpedia.org/ontology/abstract","A Luxembourg-i Amerikai Temető és Emlékhely területén több mint ötezer, a második világháború alatt Európában elesett amerikai katonát temettek el. Itt található George Patton tábornok sírja is."
