"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nikola_Trajković"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nikola_Trajković"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/2000/01/rdf-schema#label","Nikola Trajković"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02866yw"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://dbpedia.org/ontology/wikiPageID",1102163
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://dbpedia.org/ontology/wikiPageRevisionID",23544711
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_28c9668"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/nikola-trajkovic/profil/spieler/34407"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Győri_ETO_keret"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/név","Nikola Trajković"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/teljesNév","Nikola Trajković"
"http://hu.dbpedia.org/resource/Nikola_Trajković","http://hu.dbpedia.org/property/évek",1999
