"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1998-as Formula–1 brit nagydíj"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0486rj"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",233493
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20705479
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1998/172/"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418175046/http:/www.fia.com/archive/F1/1998/009.html"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCoul"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
