"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Chandory Viktor"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://dbpedia.org/ontology/wikiPageID",1161179
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23115416
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=NYmkAwAAQBAJ&pg=PA52&lpg=PA52&dq=Victor+Chandory&source=bl&ots=J07zRSW1DL&sig=-bsvuv5milV39ec94tBT70U-mqk&hl=hu&sa=X&ei=cQHaVMyRC9TraqyhgvgC&ved=0CCcQ6AEwAQ%23v=onepage&q=Victor%20Chandory&f=false"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://dbpedia.org/ontology/abstract","Chandory Viktor (névváltozatai: Chandoné, Sándory Viktor, Sándor Ferenc; angolul: Victor Chandory) (Pest, 1828. — New York?, 1861 után) magyar és amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chandory_Viktor?oldid=23115416&ns=0"
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Chandory_Viktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chandory_Viktor"
"http://hu.dbpedia.org/resource/Sándory_Viktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chandory_Viktor"
"http://hu.wikipedia.org/wiki/Chandory_Viktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chandory_Viktor"
