"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#label","Alburnus istanbulensis"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7hsh"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alburnus"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_halai"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageID",605549
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageRevisionID",20107041
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Alburnus-istanbulensis.html"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/name","Alburnus istanbulensis"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
