"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nossegem","http://www.w3.org/2000/01/rdf-schema#label","Nossegem"
"http://hu.dbpedia.org/resource/Nossegem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxmdx"
"http://hu.dbpedia.org/resource/Nossegem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Nossegem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Nossegem","http://dbpedia.org/ontology/wikiPageID",700229
"http://hu.dbpedia.org/resource/Nossegem","http://dbpedia.org/ontology/wikiPageRevisionID",20686633
"http://hu.dbpedia.org/resource/Nossegem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sintlambertusschool-nossegem.be/"
"http://hu.dbpedia.org/resource/Nossegem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/belgium/vlaanderen/vlaams-brabant/nossegem/"
"http://hu.dbpedia.org/resource/Nossegem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sknossegem.be/v2.5/%3Fid=13"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-VB"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/név","Nossegem"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/url","http://www.sknossegem.be/v2.5/%3Fid=13"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Zaventem"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/irányítószám",1930
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Hal-Vilvorde"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/körzetszám",2
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/latm",53
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/lats",0
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/longm",30
"http://hu.dbpedia.org/resource/Nossegem","http://hu.dbpedia.org/property/longs",15
"http://hu.dbpedia.org/resource/Nossegem","http://dbpedia.org/ontology/abstract","Nossegem település (ejtsd Noszegem) a belgiumi Flamand-Brabant tartományban található része, Brüsszeltől északkeletre 14 km-re fekszik. A települést 1110-ben említik először Nothengem néven."
"http://hu.dbpedia.org/resource/Nossegem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nossegem?oldid=20686633&ns=0"
"http://hu.dbpedia.org/resource/Nossegem","http://dbpedia.org/ontology/wikiPageLength",2528
"http://hu.dbpedia.org/resource/Nossegem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nossegem"
"http://hu.wikipedia.org/wiki/Nossegem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nossegem"
