"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro megye (Paraguay)"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035871"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_megyéi"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",710163
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",21535354
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senatur.gov.py"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://xmlns.com/foaf/0.1/name","San Pedro megye"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay_megyéi"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/kép","Paraguay San Pedro.png"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Paraguayban"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/név","San Pedro megye"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/ország","Paraguay"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/terület",20002
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/helyiNév","Departamento de San Pedro"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://dbpedia.org/ontology/abstract","San Pedro egy megye Paraguayban. A fővárosa ."
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pedro_megye_(Paraguay)?oldid=21535354&ns=0"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pedro_megye_(Paraguay)"
"http://hu.wikipedia.org/wiki/San_Pedro_megye_(Paraguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pedro_megye_(Paraguay)"
