"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/2000/01/rdf-schema#label","The Angry Samoans"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://dbpedia.org/ontology/wikiPageID",1536629
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://dbpedia.org/ontology/wikiPageRevisionID",22356936
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/angry-samoans-mn0000030935%7Ctitle=Angry"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynvegan.com/first-of-last-c/"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázatlan_zenekari_cikk"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://dbpedia.org/ontology/abstract","Az Angry Samoans amerikai punk rock/garázsrock együttes. 1978-ban alakultak meg a kaliforniai . Jelenlegi nevük előtt számításba vették a ""The Egyptians"" és a ""The Eigenvectors"" neveket, de végül ""The Angry Samoans"" lett a nevük. Eleinte The Dictators feldolgozásokat játszottak. Fő zenei hatásuknak a The Velvet Underground, The Sonics illetve 13th Floor Elevators zenekarokat tették meg. Dalaikra jellemző a szatíra és a humor is."
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Angry_Samoans?oldid=22356936&ns=0"
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://dbpedia.org/ontology/wikiPageLength",1244
"http://hu.dbpedia.org/resource/The_Angry_Samoans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Angry_Samoans"
"http://hu.wikipedia.org/wiki/The_Angry_Samoans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Angry_Samoans"
