"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerda","http://www.w3.org/2000/01/rdf-schema#label","Szerda"
"http://hu.dbpedia.org/resource/Szerda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7_4"
"http://hu.dbpedia.org/resource/Szerda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Szerda","http://dbpedia.org/ontology/wikiPageID",147905
"http://hu.dbpedia.org/resource/Szerda","http://dbpedia.org/ontology/wikiPageRevisionID",21504063
"http://hu.dbpedia.org/resource/Szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerda","http://dbpedia.org/ontology/abstract","Szerda: a kedd és a csütörtök közé eső nap, a hét harmadik napja. (Azokban az országokban, ahol a hét a vasárnappal kezdődik, ott a negyedik.) Az elfogadott értelmezés szerint a magyar 'szerda' szó szláv eredetű. A szláv nyelvekben etimológiailag a 'közép' jelentésű szóra vezethető vissza, ami arra utal, hogy a hét közepe. Körmendi Ferenc ezzel szemben arra hívja fel a figyelmet, hogy szerda szavunk a türk nyelvekben is megvan. Az asztrológiában a szerdát a Merkúr bolygóhoz, illetve az azt megszemélyesítő Merkúr istenhez (római istenhez, görög megfelelője Hermész) kötik."
"http://hu.dbpedia.org/resource/Szerda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerda?oldid=21504063&ns=0"
"http://hu.dbpedia.org/resource/Szerda","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Szerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerda"
"http://hu.wikipedia.org/wiki/Szerda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerda"
