"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://www.w3.org/2000/01/rdf-schema#label","Tüdőátültetés"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://dbpedia.org/ontology/wikiPageID",1348750
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://dbpedia.org/ontology/wikiPageRevisionID",22432433
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unos.org"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lungtransplantfoundation.org"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ishlt.org"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://dbpedia.org/ontology/abstract","A tüdőátültetés (vagy más néven tüdőtranszplantáció) egy sebészeti szervátültető eljárás, amiben a páciens beteg tüdejét részben vagy egészben egy tüdejével kicserélik. A donor lehet akár élő, vagy halott is, egy élő donor csak fél tüdejét adhatja oda a betegnek. Vannak olyan eljárások, ahol a tüdő egészét ki kell cserélni, ez olyan betegségeknél fordul elő, mint például a cisztás fibrózis. Igaz, hogy a tüdőátültetés rengeteg veszéllyel jár, azonban a végső stádiumú betegeknek meghosszabbíthatja az élettartamát és javíthatja az életminőségét. 1983-ban volt az első sikeres hosszútávú féltüdő-átültetés, 1986-ban az első sikeres hosszútávú teljes tüdőátültetés, Magyarországon először 2015. december 12-én végezték az eljárást, sikeresen."
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüdőátültetés?oldid=22432433&ns=0"
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://dbpedia.org/ontology/wikiPageLength",16416
"http://hu.dbpedia.org/resource/Tüdőátültetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüdőátültetés"
"http://hu.dbpedia.org/resource/Tüdőtranszplantáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüdőátültetés"
"http://hu.wikipedia.org/wiki/Tüdőátültetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüdőátültetés"
