"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamira","http://www.w3.org/2000/01/rdf-schema#label","Szamira"
"http://hu.dbpedia.org/resource/Szamira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szamira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szamira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szamira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szamira","http://dbpedia.org/ontology/wikiPageID",25809
"http://hu.dbpedia.org/resource/Szamira","http://dbpedia.org/ontology/wikiPageRevisionID",23578151
"http://hu.dbpedia.org/resource/Szamira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szamira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szamira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamira","http://dbpedia.org/ontology/abstract","A Szamira (angolul: Samira, perzsául: سمیرا, arabul: سميرة) arab és szanszkrit származású női név , az arab [Számíráh kiejtésű] سميرة szó származéka, aminek a jelentése: aki éjszakán (meg)mond legendát, a szanszkrit nyelven pedig a forró nyári napon a hűvös szelet jelenti. Számira a Szemiramisz névnek az első része, a görög forrású Sammuramat, amely a tenger ajándékát jelenti. A görög források Sammuramat asszír királynővel való azonosságát valószínűsítik. Maga a mítosz a babiloni, szíriai és görög mítoszok teljes keveréke."
"http://hu.dbpedia.org/resource/Szamira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamira?oldid=23578151&ns=0"
"http://hu.dbpedia.org/resource/Szamira","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Szamira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamira"
"http://hu.wikipedia.org/wiki/Szamira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamira"
