"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Tarka varánusz"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ygxl"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://dbpedia.org/ontology/wikiPageID",399323
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",20610290
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptilepark.net/animals.asp%3FcatID=12&ID=88"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smuggled.com/lacmon1.htm"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/name","Tarka varánusz"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/url","http://reptilepark.net/animals.asp%3FcatID=12&ID=88"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/wikicommonscat","Varanus varius"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus varius"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/binomial","Varanus varius"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/binomialAuthority","Shaw, 1790"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Varanus"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/species","V. varius"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://dbpedia.org/ontology/abstract","A tarka varánusz (Varanus varius) a pikkelyes hüllők rendjének (Squamata), gyíkok alrendjébe (Sauria) tartozó varánuszfélék családjának (Varanidae) egyik faja."
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_varánusz?oldid=20610290&ns=0"
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://dbpedia.org/ontology/wikiPageLength",4291
"http://hu.dbpedia.org/resource/Tarka_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_varánusz"
"http://hu.dbpedia.org/resource/Varánuszfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarka_varánusz"
"http://hu.dbpedia.org/resource/Varanus_varius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_varánusz"
"http://hu.wikipedia.org/wiki/Tarka_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_varánusz"
