"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyedülálló","http://www.w3.org/2000/01/rdf-schema#label","Egyedülálló"
"http://hu.dbpedia.org/resource/Egyedülálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Egyedülálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Egyedülálló","http://dbpedia.org/ontology/wikiPageID",1770323
"http://hu.dbpedia.org/resource/Egyedülálló","http://dbpedia.org/ontology/wikiPageRevisionID",23907015
"http://hu.dbpedia.org/resource/Egyedülálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyedülálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyedülálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyedülálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emberi_szexualitás"
"http://hu.dbpedia.org/resource/Egyedülálló","http://dbpedia.org/ontology/abstract","Az interperszonális státusz jogi meghatározásaiban az egyedülálló személy olyan személyre utal, aki nem él komoly, elkötelezett kapcsolatban, vagy nem tagja élettársi kapcsolatnak. A közhasználatban az „egyedülálló” kifejezést gyakran használják olyan személyre, aki nem vesz részt semmilyen komoly , beleértve a hosszú távú randizást, eljegyzést, házasságot, vagy olyan személyt, aki „önszántából egyedülálló”. Az egyedülálló emberek részt vehetnek randizásban és más tevékenységekben, hogy hosszú távú partnert vagy házastársat találjanak."
"http://hu.dbpedia.org/resource/Egyedülálló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyedülálló?oldid=23907015&ns=0"
"http://hu.dbpedia.org/resource/Egyedülálló","http://dbpedia.org/ontology/wikiPageLength",17754
"http://hu.dbpedia.org/resource/Egyedülálló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyedülálló"
"http://hu.wikipedia.org/wiki/Egyedülálló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyedülálló"
