"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/2000/01/rdf-schema#label","Navajo híd"
"http://hu.dbpedia.org/resource/Navajo_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qx67"
"http://hu.dbpedia.org/resource/Navajo_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hídjai"
"http://hu.dbpedia.org/resource/Navajo_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_közlekedése"
"http://hu.dbpedia.org/resource/Navajo_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Navajo_híd","http://dbpedia.org/ontology/wikiPageID",1023037
"http://hu.dbpedia.org/resource/Navajo_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22973945
"http://hu.dbpedia.org/resource/Navajo_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/glca/historyculture/navajobridge.htm"
"http://hu.dbpedia.org/resource/Navajo_híd","http://xmlns.com/foaf/0.1/name","Navajo híd"
"http://hu.dbpedia.org/resource/Navajo_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Navajo_híd","http://hu.dbpedia.org/property/hosszúságiFok",111
