"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/2000/01/rdf-schema#label","Betty Lou Baker"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://dbpedia.org/ontology/wikiPageID",1692093
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",23718473
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://oac.cdlib.org/findaid/ark:/13030/kt8489p7h3/"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pabook.libraries.psu.edu/literary-cultural-heritage-map-pa/bios/Baker__Betty_Lou"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://dbpedia.org/ontology/abstract","Betty Lou Baker amerikai írónő."
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betty_Lou_Baker?oldid=23718473&ns=0"
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://dbpedia.org/ontology/wikiPageLength",5199
"http://hu.dbpedia.org/resource/Betty_Lou_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betty_Lou_Baker"
"http://hu.wikipedia.org/wiki/Betty_Lou_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betty_Lou_Baker"
