"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/2000/01/rdf-schema#label","Nine Mile Falls"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/wikiPageID",1673704
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",22225052
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Fstate=WA"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/wikiPageExternalLink","https://spokanehistorical.org/items/show/504"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/spokane/nine-mile-falls.cfm"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spokane_megye"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stevens_megye_(Washington)"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/képaláírás","A Nine Mile gát"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",487
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/abstract","Nine Mile Falls az Amerikai Egyesült Államok északnyugati részén, Washington állam Spokane és Stevens megyéiben elhelyezkedő önkormányzat nélküli település. Nine Mile Falls postahivatala ma is működik. A településen két általános iskola, egy középiskola és egy gimnázium van, emellett itt található az 1810-ben felépült Spokane House kereskedőhely, amely a térség első, fehér bőrűek által lakott helye. 1908-ra elkészült a Nine Mile gát, amely a Spokane folyón található vízesést elapasztotta."
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nine_Mile_Falls?oldid=22225052&ns=0"
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Nine_Mile_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nine_Mile_Falls"
"http://hu.wikipedia.org/wiki/Nine_Mile_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nine_Mile_Falls"
