"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Fadzsr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Isá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://www.w3.org/2000/01/rdf-schema#label","Muszlim imák"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://dbpedia.org/ontology/wikiPageID",90120
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://dbpedia.org/ontology/wikiPageRevisionID",13153111
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://www.w3.org/2004/02/skos/core#prefLabel","Muszlim imák"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Muszlim_imák?oldid=13153111&ns=14"
"http://hu.dbpedia.org/resource/Magrib_ima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Muszlim_imák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Raka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Szudzsúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Takbír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Zuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
