"subject","predicate","object"
"http://hu.dbpedia.org/resource/.cz","http://www.w3.org/2000/01/rdf-schema#label",".cz"
"http://hu.dbpedia.org/resource/.cz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404w8"
"http://hu.dbpedia.org/resource/.cz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/.cz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.cz","http://dbpedia.org/ontology/wikiPageID",65188
"http://hu.dbpedia.org/resource/.cz","http://dbpedia.org/ontology/wikiPageRevisionID",21969141
"http://hu.dbpedia.org/resource/.cz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150715004221/http:/cz-domeny.ovh/"
"http://hu.dbpedia.org/resource/.cz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/cz.htm"
"http://hu.dbpedia.org/resource/.cz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031205141111/http:/www.nic.cz/en/registrators_list/"
"http://hu.dbpedia.org/resource/.cz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.cz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/.cz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/.cz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.cz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.cz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.cz","http://dbpedia.org/ontology/abstract","A .cz Csehország internetes legfelső szintű tartomány kódja. Mielőtt Csehszlovákia 1993-ban kettévált volna, addig a .cs domain volt használatban."
"http://hu.dbpedia.org/resource/.cz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.cz?oldid=21969141&ns=0"
"http://hu.dbpedia.org/resource/.cz","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/.cz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.cz"
"http://hu.wikipedia.org/wiki/.cz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.cz"
