"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/2000/01/rdf-schema#label","Fano Adriano"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs44d"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://dbpedia.org/ontology/wikiPageID",300559
"http://hu.dbpedia.org/resource/Fano_Adriano","http://dbpedia.org/ontology/wikiPageRevisionID",23645096
"http://hu.dbpedia.org/resource/Fano_Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://xmlns.com/foaf/0.1/name","Fano Adriano"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/kép","Chiesa_dei_Santi_Pietro_e_Paolo_-_Fano_Adriano_-_Teramo.jpg"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/képaláírás","Santi Pietro e Paolo-templom"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/név","Fano Adriano"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/terület",35.43
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/megye","Teramo"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/címer","Fano Adriano.png"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/irányítószám",64044
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/népsűrűség",11.1
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/körzethívószám",861
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/frazionék","Cerqueto, Ponte Rio Arno, Regimenti"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/megyeRövidítése","TE"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://hu.dbpedia.org/property/tszf",745
"http://hu.dbpedia.org/resource/Fano_Adriano","http://dbpedia.org/ontology/abstract","Fano Adriano község (comune) Olaszország Abruzzo régiójában, Teramo megyében."
"http://hu.dbpedia.org/resource/Fano_Adriano","http://dbpedia.org/ontology/areaCode","0861"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://dbpedia.org/ontology/postalCode","64044"
"http://hu.dbpedia.org/resource/Fano_Adriano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
