"subject","predicate","object"
"http://hu.dbpedia.org/resource/MedlinePlus","http://www.w3.org/2000/01/rdf-schema#label","MedlinePlus"
"http://hu.dbpedia.org/resource/MedlinePlus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mjsg"
"http://hu.dbpedia.org/resource/MedlinePlus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/MedlinePlus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/MedlinePlus","http://dbpedia.org/ontology/wikiPageID",978644
"http://hu.dbpedia.org/resource/MedlinePlus","http://dbpedia.org/ontology/wikiPageRevisionID",22498066
"http://hu.dbpedia.org/resource/MedlinePlus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130213203412/http:/m.medlineplus.gov/"
"http://hu.dbpedia.org/resource/MedlinePlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/"
"http://hu.dbpedia.org/resource/MedlinePlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/pubs/staffpubs/lo/LibraryTrends_fall2004.pdf"
"http://hu.dbpedia.org/resource/MedlinePlus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/MedlinePlus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/MedlinePlus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MedlinePlus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MedlinePlus","http://dbpedia.org/ontology/abstract","A MedlinePlus egy ingyenes honlap, amely információkat szolgáltat a , családjának és . A honlap összevonta a , (NIH), és más amerikai kormány- és egészségügyhöz kapcsolódó kormányzati szerv információit. A honlapot az amerikai National Library of Medicine hozta létre és végzi karbantartását. A MedlinePlus spanyol nyelvű verziót is üzemeltet amely a spanyol ajkú közösségnek hasonló tartalommal szolgál. A honlap mobilon elérhető változata is létezik. Több mint 150 millió ember a világ minden tájáról használja a MedlinePlus honlapot minden évben. A MedlinePlus tartalma: 
* Egészségügyi témákat és az ADAM Inc orvosi enciklopédiáját, amely több száz betegséget, állapotot és wellness problémát mutat be. 
* Információkat gyógyszerekről 
* Gyógynövény és étrend-kiegészítő információkat 
* Egy orvosi szótárt Egészségügyi híreket a Reuters és a , valamint a nagy orvosi szervezetek sajtóközleményeit .Katalógust, melyben az érdeklődő orvosok, fogorvosok, kórházak, klinikák, és egyéb egészségügyi szolgáltatók címét kaphatja meg.. 
* Sebészeti eljárási és anatómia videók 
* Interaktív egészségügyi oktató animációval és hanganyaggal 
* Egy elektronikus egészségügyi nyilvántartó rendszerben összeköti a szolgáltatást nyújtókat vagy betegeket a MedlinePlus információkkal vagy gyógyszer adatbázissal. 
* A mobile site to provide authoritative health information for the growing audience of mobile internet users."
"http://hu.dbpedia.org/resource/MedlinePlus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MedlinePlus?oldid=22498066&ns=0"
"http://hu.dbpedia.org/resource/MedlinePlus","http://dbpedia.org/ontology/wikiPageLength",4721
"http://hu.dbpedia.org/resource/MedlinePlus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MedlinePlus"
"http://hu.wikipedia.org/wiki/MedlinePlus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MedlinePlus"
