"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://www.w3.org/2000/01/rdf-schema#label","Tatai porhanyóbánya ürege"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Győr–Tatai-teraszvidéken"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/wikiPageID",1749086
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/wikiPageRevisionID",23778506
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4630-92"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00800/00846/00013/pdf/am-08-02-csj.pdf"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/gerecse_denev%C3%A9rfaunisztikai_jelentes_2001.pdf"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://archeodatabase.hnm.hu/hu/node/65579"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litikum.hu/project/a0002_dobosi/"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Tatán"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/barlangkataszteriSzám",4630
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Győr–Tatai-teraszvidék"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/magasság","?"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/név","Tatai porhanyóbánya ürege"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/abstract","A Tatai porhanyóbánya ürege az egyik olyan megkülönböztetetten védett barlang, amely Tatán helyezkedik el. Régészeti szempontból jelentős a Duna–Ipoly Nemzeti Park területén található barlang."
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatai_porhanyóbánya_ürege?oldid=23778506&ns=0"
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://dbpedia.org/ontology/wikiPageLength",3712
"http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatai_porhanyóbánya_ürege"
"http://hu.wikipedia.org/wiki/Tatai_porhanyóbánya_ürege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatai_porhanyóbánya_ürege"
