"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://www.w3.org/2000/01/rdf-schema#label","Izzadásos betegség"
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://dbpedia.org/ontology/wikiPageID",1710732
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://dbpedia.org/ontology/wikiPageRevisionID",23716970
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://dbpedia.org/ontology/abstract","Az izzadásos betegség, máshol izzdásos kór, latin nevén sudor anglicus egy rejtélyes fertőző betegség, amely Angliát, később pedig a kontinentális Európát sújtotta több hullámban 1485-től kezdve. Utolsó hulláma 1551-ben ütötte fel a fejét, ezután hirtelen eltűnt. A tünetek megjelenése teljesen váratlan volt, a halál gyakran órákon belül bekövetkezett. A betegség okozója mind a mai napig nem ismert pontosan, de egyes feltételezések szerint hantavírus okozhatta."
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izzadásos_betegség?oldid=23716970&ns=0"
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://dbpedia.org/ontology/wikiPageLength",7010
"http://hu.dbpedia.org/resource/Izzadásos_betegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izzadásos_betegség"
"http://hu.wikipedia.org/wiki/Izzadásos_betegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izzadásos_betegség"
