"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://www.w3.org/2000/01/rdf-schema#label","Hakuho Sho"
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c99jw"
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://dbpedia.org/ontology/wikiPageID",237762
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://dbpedia.org/ontology/wikiPageRevisionID",9515792
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hakuhó_Só"
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hakuho_Sho?oldid=9515792&ns=0"
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hakuho_Sho"
"http://hu.wikipedia.org/wiki/Hakuho_Sho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hakuho_Sho"
