"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/2000/01/rdf-schema#label","Bűnös viszonyok"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g83dv"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmussal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://dbpedia.org/ontology/wikiPageID",132971
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://dbpedia.org/ontology/wikiPageRevisionID",23818016
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anthony_Minghella"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/bemutató","--11-10"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://hu.dbpedia.org/property/cím","Bűnös viszonyok"
