"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://www.w3.org/2000/01/rdf-schema#label","Kray ikrek"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://dbpedia.org/ontology/wikiPageID",1349378
"http://hu.dbpedia.org/resource/Kray_ikrek","http://dbpedia.org/ontology/wikiPageRevisionID",23342654
"http://hu.dbpedia.org/resource/Kray_ikrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://dbpedia.org/ontology/abstract","A Kray ikrek, Ronald ""Ronnie"" Kray (1933. október 24. – 1995. március 17.) és Reginald ""Reggie"" Kray (1933. október 24. – 2000. október 1.) kelet-londoni gengszterek, a helyi szervezett bűnözés első képviselői az 1950-es és 1960-as években."
"http://hu.dbpedia.org/resource/Kray_ikrek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kray_ikrek?oldid=23342654&ns=0"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Kray_ikrek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kray_ikrek"
"http://hu.wikipedia.org/wiki/Kray_ikrek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kray_ikrek"
