"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Hazebrouck"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://dbpedia.org/ontology/wikiPageID",1166646
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://dbpedia.org/ontology/wikiPageRevisionID",22143936
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://hu.dbpedia.org/property/név","Gare d’Hazebrouck"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://dbpedia.org/ontology/abstract","Gare d’Hazebrouck vasútállomás Franciaországban, Hazebrouck településen."
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Hazebrouck?oldid=22143936&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Hazebrouck"
"http://hu.dbpedia.org/resource/Gare_d'Hazebrouck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Hazebrouck"
"http://hu.wikipedia.org/wiki/Gare_d’Hazebrouck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Hazebrouck"
