"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Kínai filmművészet"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p1qj"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://dbpedia.org/ontology/wikiPageID",720032
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23463190
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmoz.org/Arts/Movies/Cultures_and_Groups/Asian/Chinese/"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/kép","Zhang Yuan, Cines del Sur 2007.jpg"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/kép","Ang Lee.jpg"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/kép","Jia Zhangke.jpg"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/szélesség",245
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Ang_Lee"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/szöveg","rendező"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://dbpedia.org/ontology/abstract","A kínai filmművészet három különböző területre bontható: , kínai filmművészetre és tajvani filmművészetre. 1949-től napjainkig a kontinentális Kína filmgyártását korlátozta a Kínai Kommunista Párt. A politikai felhangú filmeket cenzúrázták vagy betiltották Kínában, azonban ezen filmek legtöbbjét bemutatták külföldi filmszínházakban és filmfesztiválokon. Napjainkban a kontinentális Kína filmjeinek nagy részét mandarin nyelven készítik. A hongkongi mozikban való megjelenésre gyakran kantoni nyelvre szinkronizálják őket."
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_filmművészet?oldid=23463190&ns=0"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://dbpedia.org/ontology/wikiPageLength",35378
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_filmművészet"
"http://hu.wikipedia.org/wiki/Kínai_filmművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_filmművészet"
