"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin_Volland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marktoberdorf"
"http://hu.dbpedia.org/resource/Kevin_Volland","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marktoberdorf"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/2000/01/rdf-schema#label","Marktoberdorf"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8l_"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://dbpedia.org/ontology/wikiPageID",1239342
"http://hu.dbpedia.org/resource/Marktoberdorf","http://dbpedia.org/ontology/wikiPageRevisionID",23020483
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Ostallgäu_járás"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://dbpedia.org/ontology/abstract","Marktoberdorf város Németországban, azon belül Bajorországban, az Ostallgäu járás székhelye. Lakosainak száma 18 539 fő (2019. szeptember 30.). +/- Marktoberdorf Wald, Lengenwang és Unterthingau községekkel határos."
"http://hu.dbpedia.org/resource/Marktoberdorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marktoberdorf?oldid=23020483&ns=0"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Marktoberdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marktoberdorf"
"http://hu.dbpedia.org/resource/Raimund_Harmstorf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marktoberdorf"
"http://hu.wikipedia.org/wiki/Marktoberdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marktoberdorf"
