"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/2000/01/rdf-schema#label","Aur Atoll"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gkm7"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://dbpedia.org/ontology/wikiPageID",91181
"http://hu.dbpedia.org/resource/Aur_Atoll","http://dbpedia.org/ontology/wikiPageRevisionID",20994762
"http://hu.dbpedia.org/resource/Aur_Atoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223042622/http:/oceandots.com/pacific/marshall/aur.php"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080310163014/http:/www.rmiembassyus.org/Indiv%20Atolls/Republic%20of%20the%20Marshall%20Islands%20-%20Aur%20Atoll.htm"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://xmlns.com/foaf/0.1/name","Aur Atoll"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marshall-szigetek"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/hosszúságiFok",171
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/kép","Maloelap%26Aur_atoll_.jpg"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/név","Aur Atoll"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/pozíciósTérkép","Marshall-szigetek"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/terület",5.4
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/térképfelirat","Aur Atoll"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Marshall-szigetek"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/szigetekSzáma",42
"http://hu.dbpedia.org/resource/Aur_Atoll","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://dbpedia.org/ontology/abstract","Az Aur Atoll egy 42 szigetből álló atoll a Csendes-óceán területén. A Ratak lánchoz (Ratak-szigetek) tartozik a Marshall-szigeteken. Teljes szárazföldi területe 5,4 km², de a körbefogott lagúnákkal együtt 240 km². A Maloelap Atolltól északra fekszik. Lakossága 438 fő."
"http://hu.dbpedia.org/resource/Aur_Atoll","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Marshall-szigetek"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aur_Atoll?oldid=20994762&ns=0"
"http://hu.dbpedia.org/resource/Aur_Atoll","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Aur_Atoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aur_Atoll"
"http://hu.wikipedia.org/wiki/Aur_Atoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aur_Atoll"
