"subject","predicate","object"
"http://hu.dbpedia.org/resource/LCAC","http://www.w3.org/2000/01/rdf-schema#label","LCAC"
"http://hu.dbpedia.org/resource/LCAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx17n"
"http://hu.dbpedia.org/resource/LCAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállító_és_desszantszállító_hajók"
"http://hu.dbpedia.org/resource/LCAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadihajók"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageID",787716
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageRevisionID",22356337
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/hlcac.htm"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TeS8TPlMcmU"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lcac-specs.htm"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QEovbCHOvmY"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lcac-x.htm"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lcac.htm"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/japan/lcac1go.htm"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textronmarineandland.com/assets/pdfs/datasheets/lcac_datasheet.pdf"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp%3Fcid=4200&tid=1500&ct=4"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110423063145/http:/www.photovault.com/Link/Military/Navy/Ships/Hovercraft.html"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=spDmItDq3M4"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110425132235/http:/www.fas.org/programs/ssp/man/uswpns/navy/landingcraft/lcac.html"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/1985/BTA.htm"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110428010108/http:/www.d-bindustries.com/lcac_text_page.htm"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/1989/EGF.htm"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/news/2006/10/mil-061023-nns06.htm"
"http://hu.dbpedia.org/resource/LCAC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/LCAC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LCAC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/abstract","Az LCAC (Landing Craft Air Cushion, magyarul partraszállító légpárnás) amerikai gyártású légpárnás partraszállító rohamhajó, melyet az Amerikai Haditengerészet és a Japán Tengerészeti Véderő alkalmaz. A két haditengerészet fegyverrendszereket, járműveket, katonákat és hadiellátmányokat szállít velük a partraszálló támadóerők támogatására. A jármű képes vízfelszíni és partközeli szárazföldi műveletekben is részt venni, maximális menetsebessége 35-40 csomó óránként. Kategóriatársa a szovjet , a kínai és a brit légpárnásai. Az amerikai tengerészet az -kkel fogja leváltani a 2010-es évek második felében."
"http://hu.dbpedia.org/resource/LCAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LCAC?oldid=22356337&ns=0"
"http://hu.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageLength",4563
"http://hu.dbpedia.org/resource/LCAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LCAC"
"http://hu.wikipedia.org/wiki/LCAC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LCAC"
