"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Geromini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1416019
"http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23743243
"http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret?oldid=23743243&ns=10"
"http://hu.dbpedia.org/resource/Arnold_Martignoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bibi_Torriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bobby_Breiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Charly_Fasel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fritz_Kraatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gian_Andreossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Heini_Meng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Louis_Dufour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mezzi_Andreossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
