"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://www.w3.org/2000/01/rdf-schema#label","Doricha eliza"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vts71"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doricha"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://dbpedia.org/ontology/wikiPageID",773073
"http://hu.dbpedia.org/resource/Doricha_eliza","http://dbpedia.org/ontology/wikiPageRevisionID",21398170
"http://hu.dbpedia.org/resource/Doricha_eliza","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mexican-sheartail-doricha-eliza%7Ctitle="
"http://hu.dbpedia.org/resource/Doricha_eliza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Doricha+eliza&btnG=Keres%C3%A9s&hl=hu&um=1&ie=UTF-8&sa=N&tab=wi&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Doricha_eliza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdphotos.com/photos/v%3Fq=gallery&g2_view=xebug.ShowTree&g2_code=QuickRangeMap&g2_species=Mexican%20Sheartail"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/name","Doricha eliza"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/wikispecies","Doricha eliza"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/binomial","Doricha eliza"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/binomialAuthority","Lesson & DeLattre, 1839"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/genus","Doricha"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/species","D. eliza"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://hu.dbpedia.org/property/tribus","Mellisugini"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://dbpedia.org/ontology/abstract","A Doricha eliza a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Doricha_eliza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doricha_eliza?oldid=21398170&ns=0"
"http://hu.dbpedia.org/resource/Doricha_eliza","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Doricha_eliza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doricha_eliza"
"http://hu.wikipedia.org/wiki/Doricha_eliza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doricha_eliza"
