"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://www.w3.org/2000/01/rdf-schema#label","2020-as pugliai regionális választás"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_választások"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://dbpedia.org/ontology/wikiPageID",1735521
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://dbpedia.org/ontology/wikiPageRevisionID",23396375
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://elezioni.ilsole24ore.com/elezioni2020/risultati/amministrative_regionali/dati/governatore_regione_puglia.shtml%3Frefresh_ce=1"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://dbpedia.org/ontology/abstract","A 2020-as pugliai regionális választást, 2020. szeptember 20.-án tartották meg, amit eredetileg 2020. május 31-én rendeztek volna meg, de a koronavírus járvány miatt el kellett halasztani."
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_pugliai_regionális_választás?oldid=23396375&ns=0"
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://dbpedia.org/ontology/wikiPageLength",7998
"http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_pugliai_regionális_választás"
"http://hu.wikipedia.org/wiki/2020-as_pugliai_regionális_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_pugliai_regionális_választás"
