"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_szil","http://www.w3.org/2000/01/rdf-schema#label","Kínai szil"
"http://hu.dbpedia.org/resource/Kínai_szil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c5y6h"
"http://hu.dbpedia.org/resource/Kínai_szil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Kínai_szil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_szil","http://dbpedia.org/ontology/wikiPageID",950767
"http://hu.dbpedia.org/resource/Kínai_szil","http://dbpedia.org/ontology/wikiPageRevisionID",20106282
"http://hu.dbpedia.org/resource/Kínai_szil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-33300017"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/name","Kínai szil"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/imageCaption","Fiatal kínai szil"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szilfafélék"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikicommonscat","Ulmus parvifolia"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/wikispecies","Ulmus parvifolia"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/binomial","Ulmus parvifolia"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szil_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/species","U. parvifolia"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Csalánvirágúak"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/synonyms","* Microptelea parvifolia  Spach
* Planera parvifolia  Sweet
* Ulmus campestris var. chinensis Loudon
* Ulmus chinensis Pers.
* Ulmus coreana Nakai
* Ulmus japonica Siebold
* Ulmus shirasawana Daveau
* Ulmus sieboldii Daveau
* Ulmus sieboldii f. shirasawana  Nakai"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kínai_szil","http://dbpedia.org/ontology/abstract","A kínai szil (Ulmus parvifolia) a szilfafélék (Ulmaceae) családjának szil (Ulmus) nemzetségébe tartozó növényfaj."
"http://hu.dbpedia.org/resource/Kínai_szil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_szil?oldid=20106282&ns=0"
"http://hu.dbpedia.org/resource/Kínai_szil","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Kínai_szil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_szil"
"http://hu.wikipedia.org/wiki/Kínai_szil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_szil"
