"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Sellenberk_község"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Sellenberk_község"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://www.w3.org/2000/01/rdf-schema#label","Sellenberk község"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://dbpedia.org/ontology/wikiPageID",1519248
"http://hu.dbpedia.org/resource/Sellenberk_község","http://dbpedia.org/ontology/wikiPageRevisionID",20602787
"http://hu.dbpedia.org/resource/Sellenberk_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_%C5%9EELIMB%C4%82R/186117%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://primariaselimbar.ro/"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140921081221/http:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_%C5%9EELIMB%C4%82R/186117%23%7Carchd=2014-09-21"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/accd",2017-12-08
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140921081221/http:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_%C5%9EELIMB%C4%82R/186117%23%7Carchd=2014-09-21"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/magyarNév","Sellenberk község"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/red","Ghidul Primăriilor"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/url","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_%C5%9EELIMB%C4%82R/186117|tit=Primăria Șelimbăr"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/weboldal","https://primariaselimbar.ro/"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/románNév","Comuna Șelimbăr"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://dbpedia.org/ontology/abstract","Sellenberk község (románul: Comuna Șelimbăr) község Szeben megyében, Romániában. Központja Sellenberk, beosztott falvai Bongárd, Móh és Vesztény."
"http://hu.dbpedia.org/resource/Sellenberk_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sellenberk_község","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szeben_(folyó)"
